FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_cargo_bicycle.LVF:Station:47-999849_7-790270,lastenvelo_fr,LVF:Station:47-999849_7-790270,LastenVelo 01,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-01/,2024-05-08T22:30:27,POINT (7.79027 47.999849)
sharing_stations_cargo_bicycle.LVF:Station:47-986621_7-883935,lastenvelo_fr,LVF:Station:47-986621_7-883935,LastenVelo 02,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-02/,2024-05-08T22:30:27,POINT (7.883935 47.986621)
sharing_stations_cargo_bicycle.LVF:Station:47-993170_7-840582,lastenvelo_fr,LVF:Station:47-993170_7-840582,LastenVelo 03,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-03/,2024-05-08T22:30:27,POINT (7.840582 47.99317)
sharing_stations_cargo_bicycle.LVF:Station:47-989430_7-839460,lastenvelo_fr,LVF:Station:47-989430_7-839460,LastenVelo 04,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-04/,2024-05-08T22:30:28,POINT (7.83946 47.98943)
sharing_stations_cargo_bicycle.LVF:Station:47-996720_7-858370,lastenvelo_fr,LVF:Station:47-996720_7-858370,LastenVelo 05,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-05/,2024-05-08T22:30:28,POINT (7.85837 47.99672)
sharing_stations_cargo_bicycle.LVF:Station:47-984800_7-848666,lastenvelo_fr,LVF:Station:47-984800_7-848666,LastenVelo 06,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-06/,2024-05-08T22:30:28,POINT (7.848666 47.9848)
sharing_stations_cargo_bicycle.LVF:Station:47-997650_7-847970,lastenvelo_fr,LVF:Station:47-997650_7-847970,LastenVelo 07,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-07/,2024-05-08T22:30:28,POINT (7.84797 47.99765)
sharing_stations_cargo_bicycle.LVF:Station:48-010950_7-855300,lastenvelo_fr,LVF:Station:48-010950_7-855300,LastenVelo 08,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-08/,2024-05-08T22:30:30,POINT (7.8553 48.01095)
sharing_stations_cargo_bicycle.LVF:Station:48-001040_7-842230,lastenvelo_fr,LVF:Station:48-001040_7-842230,LastenVelo 09,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-09/,2024-05-08T22:30:31,POINT (7.84223 48.00104)
sharing_stations_cargo_bicycle.LVF:Station:47-984820_7-848668,lastenvelo_fr,LVF:Station:47-984820_7-848668,LastenVelo 10,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-10/,2024-05-08T22:30:31,POINT (7.848668 47.98482)
