FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a84,regiorad_stuttgart,CAB:Station:f2c1c0a4-8aed-4086-ac4b-cca1c2395262,U Bhf. Sillenbuch / Kirchheimer Straße,4,,,,2024-05-02T03:54:31,POINT (9.212607 48.744887)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a85,regiorad_stuttgart,CAB:Station:06c25efb-a959-4ce8-b8dc-a90031727dff,Theodor-Heuss-Str. / Büchsenstr.,11,,,,2024-05-02T03:54:31,POINT (9.17387 48.7773)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a86,regiorad_stuttgart,CAB:Station:91875007-87cf-4a16-93c6-64d2275f4567,Olgastr. / Bopserstr.,5,,,,2024-05-02T03:54:31,POINT (9.18058 48.7695)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a87,regiorad_stuttgart,CAB:Station:38ad937b-8e10-43e6-975f-0903153c0fc3,Bhf. Bietigheim-Bissingen / Borsigstraße,8,,,,2024-05-02T03:54:31,POINT (9.13589 48.94816)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a88,regiorad_stuttgart,CAB:Station:958219cd-8009-45b6-8a04-1cc4ae763307,Reuteallee / S-Bahnstation Favoritepark,3,,,,2024-05-02T03:54:31,POINT (9.17979 48.90831)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a89,regiorad_stuttgart,CAB:Station:bef06b97-4cd8-4c6a-a062-af14d039d62b,Bhf. Plieninger Str. / Plieninger Str.,7,,,,2024-05-02T03:54:31,POINT (9.1566153 48.7240462)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a8a,regiorad_stuttgart,CAB:Station:6d291646-6e0d-4448-b8df-e5dce818e6dc,Marktplatz Bad Cannstatt / 0,15,,,,2024-05-02T03:54:31,POINT (9.21486 48.80527)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a8b,regiorad_stuttgart,CAB:Station:eefba446-3728-4ae3-820f-6cf731e18463,Rathaus Rutesheim / Leonberger Str.,2,,,,2024-05-02T03:54:31,POINT (8.94688 48.80814)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a8c,regiorad_stuttgart,CAB:Station:4cf38c39-4355-4fcf-93b5-3dacb44c4386,ILEK / Pfaffenwaldring,0,,,,2024-05-02T03:54:31,POINT (9.113266 48.7492784)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a8d,regiorad_stuttgart,CAB:Station:61d07ad6-aa8a-48c6-b88d-5916287e49f3,ZOB Nürtingen / Bahnhofstraße,10,,,,2024-05-02T03:54:31,POINT (9.34174 48.62856)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a8e,regiorad_stuttgart,CAB:Station:f6553acc-d262-426b-bf65-9b2b3c7792b1,Mensa-Vaihingen / Pfaffenwaldring,0,,,,2024-05-02T03:54:31,POINT (9.10251 48.74622)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a8f,regiorad_stuttgart,CAB:Station:60a39ff6-00a2-4d15-a2ac-e8b12f8aed0b,Mobility Hub Bhf. Böblingen / Talstraße,1,,,,2024-05-02T03:54:31,POINT (9.00562 48.6879)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a90,regiorad_stuttgart,CAB:Station:fe12fff2-a57b-446c-a6e0-5c64981ce475,Bhf. Remseck am Neckar / Neckargröningen,10,,,,2024-05-02T03:54:31,POINT (9.27123 48.8736)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a91,regiorad_stuttgart,CAB:Station:cf8fda8d-39a9-4984-8295-59c1eeaa0a0d,Konrad-Adenauer-Str. / Haus der Geschichte,11,,,,2024-05-02T03:54:31,POINT (9.18535 48.778863)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a92,regiorad_stuttgart,CAB:Station:3f96d336-f758-48c0-aea6-a50c3cbae2e5,Stadtbibliothek / Milaneo,4,,,,2024-05-02T03:54:31,POINT (9.182693 48.790541)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a93,regiorad_stuttgart,CAB:Station:d8efb524-3cb9-4a59-a41c-d1defbd6aab4,Johann-Gottfried-Spießhofer / BFA (Berufsförderungsanstalt),3,,,,2024-05-02T03:54:31,POINT (10.10079 48.8246)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a94,regiorad_stuttgart,CAB:Station:2fc62328-0007-47fb-91fd-984f23e7e9f1,Bahnhof Nürnberger Straße / Nürnberger Str,5,,,,2024-05-02T03:54:31,POINT (9.2347 48.8065)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a95,regiorad_stuttgart,CAB:Station:6b4e72b6-5ab1-46f5-ad1a-ec697ff9c39e,Dorfplatz Darmsheim / Widdumstraße,4,,,,2024-05-02T03:54:31,POINT (8.939981 48.695857)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a96,regiorad_stuttgart,CAB:Station:3dba017d-3c77-4e6f-9287-591e31d6a64f,Johannesstr. / Lerchenstr.,1,,,,2024-05-02T03:54:31,POINT (9.15907 48.7807)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a97,regiorad_stuttgart,CAB:Station:65338bfe-b20a-413c-b216-bca2a669d314,S Bhf. Leinfelden / Bahnhofstr.,5,,,,2024-05-02T03:54:31,POINT (9.142138 48.697147)
