FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b03,bolt_karlsruhe,BLT:Station:be01df09-3b4f-5dc9-8f45-ab5807a26697,HBF MPZ 4,14,,,,2024-04-30T07:34:10,POINT (8.40206 48.99454)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b04,bolt_karlsruhe,BLT:Station:ae2c80b2-311b-5b41-a96a-d4d3d70831a9,HBF MPZ 5,2,,,,2024-04-30T07:34:22,POINT (8.40179 48.9918)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b05,bolt_karlsruhe,BLT:Station:5d02ba8b-9b56-5ea4-8333-e3952a1df710,HBF MPZ 6,3,,,,2024-04-30T07:33:22,POINT (8.39844 48.99373)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b06,bolt_karlsruhe,BLT:Station:18a2a333-af0c-5dfc-8ae0-96ef8ec512e1,HBF MPZ 7,1,,,,2024-04-30T07:33:32,POINT (8.3984 48.99416)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b07,bolt_karlsruhe,BLT:Station:7123ee51-0dbe-5f85-b7f8-4a2eb177ded3,Parkzone E-Scooter I,14,,,,2024-05-03T09:33:01,POINT (8.40203 48.99454)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b08,bolt_stuttgart,BLT:Station:45333057-41b7-5e3d-8598-b2e046e766fc,,1,,,,2023-05-29T14:27:15,POINT (9.08963 48.73661)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b09,bolt_zurich,BLT:Station:c741f0f5-f5e2-57f9-8873-a02fb8e102f4,Bellevue 2,1,,,,2024-03-20T12:13:18,POINT (8.54644 47.36621)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b0a,tier_basel,TIE:Station:2cb8a38f-6ff4-4511-b4cb-56d264ba882d,Pilot_Bahnhof vorne,0,,,,2024-04-29T07:07:18,POINT (7.651675 47.583057)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b0b,tier_basel,TIE:Station:3b68c207-c122-4bf4-85d0-1642df9c63dd,Pilot_Wenkenhof,0,,,,2024-04-29T07:07:18,POINT (7.65205 47.574375)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b0c,tier_basel,TIE:Station:a7a9276f-2467-4fa0-aa1a-b3e3074aed7e,Pilot_Pfaffenloh,0,,,,2024-04-29T07:07:18,POINT (7.6412387 47.57945)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b0d,tier_basel,TIE:Station:ea88da1b-341a-4bd8-8145-c536437e40ec,Pilot_Bahnhof hinten ,0,,,,2024-04-29T07:07:18,POINT (7.652276 47.584023)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b0e,tier_basel,TIE:Station:1cc60e48-529f-44a4-a8f1-18bb58ff9743,Pilot_Burgstrasse,0,,,,2024-04-29T07:07:18,POINT (7.6386547 47.577427)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b0f,tier_basel,TIE:Station:6501d329-3f58-4b0a-82bd-fc3e495d399c,Pilot_Weilstrasse ,0,,,,2024-04-29T07:07:18,POINT (7.652171 47.588997)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b10,tier_basel,TIE:Station:6258b1c6-adbd-4dc3-a7e3-f9b1a1d79247,Pilot_Otto Wenk Platz,1,,,,2024-04-29T07:07:18,POINT (7.637255 47.568336)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b11,tier_basel,TIE:Station:371e299b-81b6-485f-899e-d023ab6d490d,Pilot_Riehen Dorf Coop ,0,,,,2024-04-29T07:07:18,POINT (7.6511593 47.584877)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b12,tier_basel,TIE:Station:bb82ce28-c81b-42eb-a077-5b3c3f36f4f3,Pilot_Bettingerstrasse,0,,,,2024-04-29T07:07:18,POINT (7.647909 47.582806)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b13,tier_basel,TIE:Station:3f1a1212-8fb9-4a27-9003-8de5818f5e01,Pilot_Niederholz,0,,,,2024-04-29T07:07:18,POINT (7.6335306 47.56951)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b14,tier_basel,TIE:Station:cfadb10f-9708-4229-8368-5ce82c8a7898,Pilot_Riehen Dorf ,0,,,,2024-04-29T07:07:18,POINT (7.6500497 47.584286)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b15,tier_basel,TIE:Station:9765104a-5da6-4639-afc2-b786d9e526b2,Zone (Parkzone Basel SBB Centralbahnplatz) RGXJM,2,,,,2024-04-29T07:07:18,POINT (7.590174 47.547565)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b16,tier_basel,TIE:Station:d63f89ce-3ea1-4d30-a779-e7358cfa2e19,Parkzone Basel SBB Centralbahnplatz,2,,,,2024-04-29T07:07:18,POINT (7.590174 47.547565)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b17,tier_basel,TIE:Station:e9daf081-490e-4d07-a668-f9d4d223304c,PIlot_Habermatten Riehen,2,,,,2024-04-29T07:07:18,POINT (7.6298714 47.57286)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b18,tier_basel,TIE:Station:988d25f4-3477-4f28-8238-8ecd3f6414a8,Pilot_Kreisel Hörnli,0,,,,2024-04-29T07:07:18,POINT (7.6447597 47.568886)
