FID,index,geometry,id,type,subtype,starttime,endtime,description,reference,street,direction
roadworks.fid--baf1dce_18f5eb81843_-3322,0,"LINESTRING (8.110689 47.606283, 8.110374 47.606468, 8.110172 47.606637, 8.11015 47.606692, 8.110108 47.606796, 8.110048 47.607086, 8.109977 47.607187, 8.109938 47.607217, 8.109842 47.60729, 8.109389 47.607533, 8.109004 47.607753, 8.108914 47.607838, 8.108504 47.60803, 8.107951 47.60829, 8.107395 47.608551, 8.107136 47.608644, 8.10641 47.608667, 8.106065 47.608656, 8.1059 47.60862, 8.105609 47.608547, 8.105177 47.608536, 8.104701 47.608547, 8.104447 47.608598, 8.104329 47.608636, 8.103931 47.608995, 8.103594 47.609283, 8.103425 47.60933, 8.103263 47.609323, 8.103081 47.609269, 8.102645 47.609102, 8.102462 47.60912, 8.102344 47.609157, 8.102253 47.609271, 8.10222 47.609453, 8.102089 47.60976, 8.101981 47.610038, 8.102032 47.61023, 8.102049 47.610333, 8.102073 47.610469, 8.102019 47.610593, 8.101854 47.610774, 8.10152 47.611077, 8.100767 47.611623, 8.100491 47.611847, 8.100322 47.612089, 8.100204 47.612258, 8.100018 47.612372, 8.099745 47.612443, 8.099434 47.61252, 8.099215 47.612589, 8.099043 47.612694, 8.098726 47.612936, 8.097983 47.613164, 8.097588 47.613238, 8.097139 47.613295, 8.09697 47.613313, 8.096501 47.61343, 8.096028 47.613697, 8.095741 47.61377, 8.094779 47.613855, 8.094262 47.613898, 8.093921 47.613949, 8.093678 47.614042, 8.093516 47.614291, 8.093463 47.614638, 8.092768 47.615551, 8.092653 47.615791, 8.092691 47.616336, 8.092766 47.61698, 8.092581 47.617489, 8.092041 47.618041, 8.091484 47.618368, 8.090742 47.618813, 8.090551 47.618959, 8.090449 47.619057, 8.090348 47.61916, 8.09028 47.619266, 8.090232 47.6194, 8.090204 47.619521, 8.090195 47.619629, 8.0902 47.619771, 8.090231 47.619931, 8.09026 47.620087, 8.090297 47.620305, 8.090313 47.620483, 8.090317 47.620629, 8.090311 47.62075, 8.090304 47.620858, 8.090296 47.620976, 8.09028 47.621118, 8.090262 47.621238, 8.090223 47.621368, 8.090176 47.621462, 8.090112 47.621572, 8.090023 47.621702, 8.089931 47.621829, 8.089822 47.621945, 8.089709 47.622049, 8.089607 47.622145, 8.0894 47.6223, 8.089258 47.62239, 8.089138 47.622449)",1487640-1487641-1487644-3508083-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2015-06-01T00:00:00.000+02:00,2024-12-31T23:59:00.000+01:00,L154 Albtalsperrung,MobiData BW,L154 Albbruck-St. Blasien,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3321,1,"LINESTRING (8.986776 48.686859, 8.986765 48.686862, 8.986679 48.686884, 8.986629 48.686895, 8.98658 48.686905, 8.986079 48.687001, 8.985696 48.687083, 8.985263 48.687177, 8.985032 48.687232, 8.98472 48.687309, 8.984409 48.687386, 8.984072 48.68747, 8.983685 48.687567, 8.98349 48.687613, 8.983297 48.687657, 8.983049 48.687716, 8.982761 48.687781, 8.982586 48.687819, 8.982404 48.687856, 8.982221 48.687893, 8.982041 48.687928, 8.98189 48.687955, 8.981738 48.687982, 8.981323 48.688048, 8.981154 48.688072, 8.981025 48.688089, 8.980815 48.688113, 8.9804 48.688158, 8.98009 48.68819, 8.979765 48.688221, 8.979388 48.688251, 8.979135 48.68827, 8.979074 48.688277)",2359109-4316226-4316227-4316245,CONSTRUCTION,,2024-04-08T00:00:00.000+02:00,2024-05-10T23:59:00.000+02:00,K1073 Brückenneubau Betrieb Restarbeiten,MobiData BW,K1073 Böblingen-Sindelfingen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3320,2,"LINESTRING (8.981551 48.688012, 8.981738 48.687982, 8.98189 48.687955, 8.982041 48.687928, 8.982221 48.687893, 8.982404 48.687856, 8.982586 48.687819, 8.982761 48.687781, 8.983049 48.687716, 8.983297 48.687657, 8.98349 48.687613, 8.983685 48.687567, 8.984072 48.68747, 8.984409 48.687386, 8.98472 48.687309, 8.985032 48.687232, 8.985263 48.687177, 8.985482 48.687129)",2359109-8343583-8343584-8343591,CONSTRUCTION,,2024-05-10T06:00:00.000+02:00,2024-05-11T22:00:00.000+02:00,K1073 Bauwerksarbeiten Abbau alles,MobiData BW,K1073 Sindelfingen-Böblingen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-331f,3,"LINESTRING (9.01115 48.69511, 9.01121 48.69492)",2454613-3391777-3391778-3594900-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2021-02-22T00:00:00.000+01:00,2024-07-31T23:59:00.000+02:00,A81 Erweiterung AS Sindelfingen-Ost - AS Böblingen-Hulb,MobiData BW,Gemeindestraße,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-331e,4,"LINESTRING (9.00884 48.69471, 9.00872 48.69469)",2454613-3391777-3391786-3594903-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2021-02-22T00:00:00.000+01:00,2024-07-31T23:59:00.000+02:00,A81 Erweiterung AS Sindelfingen-Ost - AS Böblingen-Hulb,MobiData BW,Gemeindestraße,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-331d,5,"LINESTRING (9.00412 48.69388, 9.004049 48.69391, 9.00399 48.69396, 9.00399 48.69398)",2454613-3391777-3391788-3594897-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2021-02-22T00:00:00.000+01:00,2024-07-31T23:59:00.000+02:00,A81 Erweiterung AS Sindelfingen-Ost - AS Böblingen-Hulb,MobiData BW,Gemeindestraße,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-331c,6,"LINESTRING (9.019239 48.69812, 9.01928 48.69811, 9.019349 48.69808)",2454613-3998289-3998290-3998300,CONSTRUCTION,,2023-10-09T00:00:00.000+02:00,2024-12-31T23:59:00.000+01:00,Leipziger Straße Brückenneubau,MobiData BW,Gemeindestraße,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-331b,7,"LINESTRING (9.008709 48.69521, 9.008819 48.695, 9.00897 48.69473, 9.009039 48.69459, 9.00916 48.69438, 9.009211 48.69429, 9.009431 48.69386, 9.00949 48.69373, 9.00953 48.69363, 9.00955 48.69357, 9.00959 48.69344, 9.00963 48.69332, 9.00964 48.69327, 9.009651 48.69305, 9.00967 48.69293, 9.00968 48.69277, 9.00969 48.69248, 9.009699 48.692261, 9.009699 48.69213, 9.00971 48.69183, 9.00971 48.6917, 9.009701 48.69165, 9.009701 48.6916, 9.00968 48.69123, 9.00968 48.69087, 9.00968 48.6905, 9.00968 48.69045, 9.00969 48.69027, 9.00971 48.69009, 9.00973 48.68999, 9.00973 48.68996, 9.00976 48.68982, 9.00979 48.68972)",2454613-4256200-4256201-4262519,CONSTRUCTION,,2024-02-14T00:00:00.000+01:00,2024-07-31T23:59:00.000+02:00,Böblinger Straße Sindelfinger Straße Straßenausbau,MobiData BW,Gemeindestraße,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-331a,8,"LINESTRING (9.04634 48.703552, 9.046332 48.703551, 9.046265 48.703545, 9.046181 48.70354, 9.046098 48.703537, 9.046011 48.703535, 9.045873 48.703535, 9.045784 48.703538, 9.045736 48.703539, 9.045675 48.703542, 9.045613 48.703546, 9.045546 48.703552, 9.045487 48.703559, 9.045433 48.703565, 9.045367 48.703573, 9.0453 48.703583, 9.04521 48.703599, 9.045113 48.703619, 9.045026 48.703638, 9.044922 48.703665, 9.044825 48.703691, 9.044726 48.703721, 9.044621 48.703754, 9.044463 48.703811, 9.044291 48.703874, 9.044141 48.703934, 9.044009 48.703989, 9.044004 48.703991, 9.043729 48.704101, 9.043432 48.704224, 9.04316 48.704336)",2454613-4735481-4735482-4735494,CONSTRUCTION,,2024-03-19T00:00:00.000+01:00,2024-12-31T23:59:00.000+01:00,L1183 Straßenneubau Baustellenzufahrt Eurovia,MobiData BW,L1183 L 1183/K 1055 (Seitenarm) bei der AS-Sindelfingen-Ost-L 1182/L 1183/K 1004 bei Darmsheim,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-3319,9,"LINESTRING (9.0266 48.70185, 9.02661 48.70183, 9.026699 48.70155)",2454613-7059434-7059435-7059448-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2025-03-28T00:00:00.000+01:00,2025-12-31T23:59:00.000+01:00,A81 Erweiterung AS Sindelfingen-Ost - AS Böblingen-Hulb,MobiData BW,Gemeindestraße,BOTH_DIRECTIONS
