FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid-18b1439f_18f456a2db4_-7b0,VOI:Vehicle:c0515180-467a-4743-8267-297a69755edc,voi_karlsruhe,scooter,Scooter,electric,0.25,10000,10000,,,,,POINT (8.360241 49.024247)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7af,VOI:Vehicle:e00d6946-0b89-44d7-9da1-e6db96d44791,voi_karlsruhe,scooter,Scooter,electric,0.33,10000,10000,,,,,POINT (8.375151 48.99361)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7ae,VOI:Vehicle:5fa41394-fcf6-4e55-a46d-ece86115c2e7,voi_karlsruhe,scooter,Scooter,electric,0.83,10000,10000,,,,,POINT (8.43366 49.012869)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7ad,VOI:Vehicle:a1a9c909-bce7-4363-83c0-2bf07e9f2a9d,voi_karlsruhe,scooter,Scooter,electric,0.23,10000,10000,,,,,POINT (8.420455 49.007129)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7ac,VOI:Vehicle:e2804701-fad2-48b1-9d33-733e9644bc44,voi_karlsruhe,scooter,Scooter,electric,0.92,10000,10000,,,,,POINT (8.410789 48.999538)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7ab,VOI:Vehicle:666357d9-c7cd-4d70-b42c-d89cb3a20a56,voi_karlsruhe,scooter,Scooter,electric,0.93,10000,10000,,,,,POINT (8.429453 49.005325)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7aa,VOI:Vehicle:5f2c0fe3-67ff-4b9d-add0-e1dde7d37214,voi_karlsruhe,scooter,Scooter,electric,0.84,10000,10000,,,,,POINT (8.358838 49.028318)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7a9,VOI:Vehicle:d4507567-b133-4daf-a74f-e038c9f08c14,voi_karlsruhe,scooter,Scooter,electric,0.61,10000,10000,,,,,POINT (8.424216 49.018425)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7a8,VOI:Vehicle:fcbf7667-e1eb-46e4-9add-e8a91febd4f0,voi_karlsruhe,scooter,Scooter,electric,0.95,10000,10000,,,,,POINT (8.404856 48.97644)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7a7,VOI:Vehicle:9344854b-86cb-46c4-8d0f-1b6708b5410e,voi_karlsruhe,scooter,Scooter,electric,0.54,10000,10000,,,,,POINT (8.365812 49.00801)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7a6,VOI:Vehicle:0f3250cb-7752-4a6f-b111-682a2e55247d,voi_karlsruhe,scooter,Scooter,electric,0.63,10000,10000,,,,,POINT (8.413578 48.995271)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7a5,VOI:Vehicle:ddf424e7-158a-47a3-b69a-2ad39ed91f85,voi_karlsruhe,scooter,Scooter,electric,0.86,10000,10000,,,,,POINT (8.378639 48.99726)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7a4,VOI:Vehicle:a6fa8e95-fc1b-430a-be47-d5724d26af54,voi_karlsruhe,scooter,Scooter,electric,0.87,10000,10000,,,,,POINT (8.368732 49.035209)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7a3,VOI:Vehicle:50d52e60-95f9-4153-a693-0dabd52a483d,voi_karlsruhe,scooter,Scooter,electric,0.31,10000,10000,,,,,POINT (8.359836 49.012839)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7a2,VOI:Vehicle:0f7883c5-17b7-4bc0-9a53-10fe436887c7,voi_karlsruhe,scooter,Scooter,electric,0.61,10000,10000,,,,,POINT (8.413113 48.975858)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7a1,VOI:Vehicle:88d942ca-40a6-4955-b4c2-38fdde19ad75,voi_karlsruhe,scooter,Scooter,electric,0.92,10000,10000,,,,,POINT (8.403111 48.979413)
sharing_vehicles.fid-18b1439f_18f456a2db4_-7a0,VOI:Vehicle:22c5d7fe-5e53-4dca-9b77-4c0dd84ea433,voi_karlsruhe,scooter,Scooter,electric,0.92,10000,10000,,,,,POINT (8.384246 48.992827)
sharing_vehicles.fid-18b1439f_18f456a2db4_-79f,VOI:Vehicle:078fd7bc-7ed8-483c-a981-9af8537660f3,voi_karlsruhe,scooter,Scooter,electric,0.35,10000,10000,,,,,POINT (8.390259 49.029605)
sharing_vehicles.fid-18b1439f_18f456a2db4_-79e,VOI:Vehicle:56f55d55-bd14-46fe-b17b-1baa08fef517,voi_karlsruhe,scooter,Scooter,electric,0.84,10000,10000,,,,,POINT (8.434604 49.022415)
sharing_vehicles.fid-18b1439f_18f456a2db4_-79d,VOI:Vehicle:44ce407d-8e53-4a2c-9c4b-d286f1291c87,voi_karlsruhe,scooter,Scooter,electric,0.94,10000,10000,,,,,POINT (8.368702 49.00565)
sharing_vehicles.fid-18b1439f_18f456a2db4_-79c,VOI:Vehicle:5e35733d-531c-4553-b193-cc472fc4120a,voi_karlsruhe,scooter,Scooter,electric,0.85,10000,10000,,,,,POINT (8.402688 48.970836)
sharing_vehicles.fid-18b1439f_18f456a2db4_-79b,VOI:Vehicle:f6a49a29-a71b-473f-995a-22992612c779,voi_karlsruhe,scooter,Scooter,electric,0.7,10000,10000,,,,,POINT (8.377891 48.997897)
