FID,ogc_fid,streckenid,quell_id,fuehrung,richtung,belag,laenge,licht,breite,lage,b_pflicht,bewertung,bewert_1,baulast,baulast_3,status,status_1,status_2,tempo,str_name,datum,lebenszeitintervallanfang,lebenszeitintervallende,routen_id,routenname,ext_bw_eurovelo,ext_bw_radnetz_d,ext_bw_landesnetz,ext_bw_kreisnetz,ext_bw_kommunetz,ext_bw_hat_gegenseite,wkb_geometry
radvis_cycle_network.fid--8e20411_18f847110b5_-4a1,1,085537655437997085537305437973,DEBWB0010000uUEQ,102,1,110,42,0,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,70,Mühlstraße,2021-11-23T07:57:06:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,1,0,0,"LINESTRING (553764.88 5437996.54, 553760.17 5437993.78, 553750.38 5437989, 553739.55 5437981.75, 553730.11 5437973.19)"
radvis_cycle_network.fid--8e20411_18f847110b5_-4a0,2,083903115279641083903245279642,DEBWB0010000Teww,900,1,900,13,,,,,9,2024-05-01T01:37:16:000Z,9,,10,,,,Im Innerdorf,2024-05-01T01:37:16:000Z,,,08-61597910,Badischer Weinradweg,,0,1,1,0,0,"LINESTRING (390310.79 5279641.2, 390323.91 5279642.07)"
radvis_cycle_network.fid--8e20411_18f847110b5_-49f,3,085840005418714085840185418706,DEBWB0010000ul2k,501,1,110,20,0,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,0,0,0,"LINESTRING (584000.15 5418714.41, 584017.94 5418705.51)"
radvis_cycle_network.fid--8e20411_18f847110b5_-49e,4,085817575422659085817745422769,DEBWB0010000GQ0U,102,1,110,113,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,,2021-11-23T07:57:06:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,0,0,0,"LINESTRING (581756.66 5422658.97, 581758.43 5422673.61, 581760.22 5422679.65, 581764.46 5422688.61, 581771.85 5422703.36, 581774.53 5422713.64, 581775.42 5422721.02, 581774.84 5422755.24, 581774.13 5422768.71)"
radvis_cycle_network.fid--8e20411_18f847110b5_-49d,5,083959735333370083959875333237,DEBWB0010000K7KM,504,1,200,134,0,250,2,,9,2022-08-29T01:25:50:000Z,9,,10,,,,,2022-08-29T01:25:50:000Z,,,08-150044004;08-61597921,Rhein-Route;Rheinradweg  -  EuroVelo 15 - von Konstanz bis Mannheim,,1,1,0,0,0,"LINESTRING (395973.18 5333369.85, 395987.15 5333236.92)"
radvis_cycle_network.fid--8e20411_18f847110b5_-49c,6,083981185332721083988875332773,DEBWB0010000ISKc,102,1,900,839,0,250,2,,9,2022-08-29T01:25:50:000Z,9,,10,,,100,,2022-08-29T01:25:50:000Z,,,08-61597910,Badischer Weinradweg,,0,1,0,0,0,"LINESTRING (398118.06 5332720.98, 398150 5332803.87, 398154.34 5332812.73, 398160.68 5332813.22, 398309.02 5332795.01, 398378.48 5332789.69, 398486.64 5332774.22, 398496.81 5332772.97, 398540.52 5332765.13, 398649.75 5332749.49, 398681.74 5332744.91, 398695.95 5332743.09, 398726.63 5332744.01, 398733.64 5332745.59, 398764.46 5332752.53, 398821.85 5332765.36, 398851.24 5332768, 398870.28 5332769.72, 398887.03 5332772.72)"
radvis_cycle_network.fid--8e20411_18f847110b5_-49b,7,084397925399390084400325399483,DEBWB0010000GPcj,900,1,900,295,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597910,Badischer Weinradweg,,0,1,0,0,0,"LINESTRING (439791.82 5399389.92, 439799.45 5399390.33, 439808.34 5399390.65, 439828.1 5399388.61, 439846.38 5399386.78, 439866.94 5399386.22, 439880.65 5399386.69, 439894.38 5399391.22, 439905.56 5399398.04, 439911.17 5399405.14, 439914.49 5399411.99, 439917.81 5399418.57, 439917.71 5399420.44, 439914.53 5399438.97, 439915 5399444.56, 439918.16 5399448.19, 439923.57 5399450.89, 439944.35 5399454.81, 439963.17 5399458.44, 439972.49 5399461.15, 439985.35 5399467.2, 439997 5399474.84, 440009.95 5399483.51, 440017.31 5399485.84, 440023.76 5399486.45, 440032.44 5399482.77)"
radvis_cycle_network.fid--8e20411_18f847110b5_-49a,8,083981515327184083981845327226,DEBWB0010000u7xI,900,1,900,57,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Bachstraße,2021-11-23T07:57:06:000Z,,,08-61597910,Badischer Weinradweg,,0,1,0,0,0,"LINESTRING (398151.48 5327183.62, 398158.72 5327208.94, 398160.01 5327211.98, 398162.35 5327214.49, 398166.85 5327217.01, 398174.38 5327220.82, 398183.93 5327225.75)"
radvis_cycle_network.fid--8e20411_18f847110b5_-499,9,085729055416251085731715416312,DEBWB0010000D3Se,401,1,110,287,0,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,0,0,0,"LINESTRING (572905.01 5416250.55, 572930.4 5416246.26, 572953.22 5416242.57, 572979.46 5416240.28, 573020.82 5416240.85, 573044.78 5416243.98, 573068.45 5416250.55, 573101.83 5416262.53, 573111.21 5416266.89, 573120.6 5416271.43, 573132.65 5416278.94, 573145.32 5416288.79, 573162.38 5416304.13, 573171.29 5416311.89)"
radvis_cycle_network.fid--8e20411_18f847110b5_-498,10,085826555423685085826875423658,DEBWB0010000tPzF,102,3,110,43,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,20,Brauergasse,2021-11-23T07:57:06:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,0,0,0,"LINESTRING (582655.19 5423684.73, 582678.56 5423669.79, 582683.61 5423664.42, 582687.39 5423657.83)"
