FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid-18b1439f_18f38d79bfd_380d,CAB:Vehicle:63a74abc-026a-4aca-8409-da8bf41ff715,regiorad_stuttgart,bicycle,pedelec,electric_assist,,18600,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22961,https://www.regioradstuttgart.de/qrcode/bike?number=22961,,,POINT (9.233266 48.745948)
sharing_vehicles.fid-18b1439f_18f38d79bfd_380e,CAB:Vehicle:1281cb4c-6dd7-45ce-958e-a99b58af1047,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21074,https://www.regioradstuttgart.de/qrcode/bike?number=21074,,,POINT (9.17448 48.83125)
sharing_vehicles.fid-18b1439f_18f38d79bfd_380f,CAB:Vehicle:36ed871c-527f-462d-a22d-2837a21d7ea7,regiorad_stuttgart,bicycle,pedelec,electric_assist,,0,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22498,https://www.regioradstuttgart.de/qrcode/bike?number=22498,,,POINT (9.3188468 48.8155368)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3810,CAB:Vehicle:f6e76b6f-0e31-47fc-b829-8c1c907f0669,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23783,https://www.regioradstuttgart.de/qrcode/bike?number=23783,,,POINT (9.233266 48.745948)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3811,CAB:Vehicle:979dfba7-c152-439b-a87c-3aa4b0d4301c,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=14854,https://www.regioradstuttgart.de/qrcode/bike?number=14854,,,POINT (9.176261 48.779751)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3812,CAB:Vehicle:cea27cce-6a0b-4ecc-bc1f-c7a0efed8427,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23782,https://www.regioradstuttgart.de/qrcode/bike?number=23782,,,POINT (9.268600555555556 48.76212888888889)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3813,CAB:Vehicle:9162559d-f533-428c-9a9d-785c3a09b2c8,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21012,https://www.regioradstuttgart.de/qrcode/bike?number=21012,,,POINT (9.17539 48.7824)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3814,CAB:Vehicle:1d765249-88c8-46ea-b588-80e6f8daea11,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21205,https://www.regioradstuttgart.de/qrcode/bike?number=21205,,,POINT (9.14684 48.7755)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3815,CAB:Vehicle:f962d136-1628-40a8-b33b-25b8edca0056,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21374,https://www.regioradstuttgart.de/qrcode/bike?number=21374,,,POINT (9.17539 48.7824)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3816,CAB:Vehicle:ff13c455-41c9-4181-8f9a-ea1c9e3a43ee,regiorad_stuttgart,bicycle,pedelec,electric_assist,,0,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22435,https://www.regioradstuttgart.de/qrcode/bike?number=22435,,,POINT (9.113667 48.725588)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3817,CAB:Vehicle:8e530f7d-e382-4c0a-b014-140d556397b7,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=22650,https://www.regioradstuttgart.de/qrcode/bike?number=22650,,,POINT (9.134222 48.773834)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3818,CAB:Vehicle:d4f2e366-988e-4790-9714-f509912f769d,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21779,https://www.regioradstuttgart.de/qrcode/bike?number=21779,,,POINT (9.09096 48.8029)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3819,CAB:Vehicle:a4554d9a-d04d-4ebc-9a1d-10990fed6dea,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21567,https://www.regioradstuttgart.de/qrcode/bike?number=21567,,,POINT (9.18029 48.781907)
sharing_vehicles.fid-18b1439f_18f38d79bfd_381a,CAB:Vehicle:6b652ece-fe4a-4d70-9ed0-dad6702b730e,regiorad_stuttgart,bicycle,pedelec,electric_assist,,56400,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22797,https://www.regioradstuttgart.de/qrcode/bike?number=22797,,,POINT (9.17206 48.88466)
sharing_vehicles.fid-18b1439f_18f38d79bfd_381b,CAB:Vehicle:9dfec24c-b972-4eb8-8799-112b30c8404e,regiorad_stuttgart,bicycle,pedelec,electric_assist,,58200,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22129,https://www.regioradstuttgart.de/qrcode/bike?number=22129,,,POINT (9.0308009 48.8440246)
sharing_vehicles.fid-18b1439f_18f38d79bfd_381c,CAB:Vehicle:2016c143-b369-4f0f-ab44-03917c59fad6,regiorad_stuttgart,bicycle,pedelec,electric_assist,,54600,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22674,https://www.regioradstuttgart.de/qrcode/bike?number=22674,,,POINT (9.41077 48.71414)
