FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid--baf1dce_18f5a39a198_-120d,NBK:Vehicle:4oBdlA0OQgVG38RHZv24XNDVXNMy5pRz,nextbike_df,cargo_bicycle,e-CARGObike,electric_assist,87,50000,,https://app.nextbike.net/station?id=15857499,https://app.nextbike.net/station?id=15857499,https://nxtb.it/p/15857499,,POINT (7.8284 47.9761)
sharing_vehicles.fid--baf1dce_18f5a39a198_-120c,NBK:Vehicle:kQejW0KGXDNNVWofPNq0l8DLqYrax85P,nextbike_df,cargo_bicycle,e-CARGObike,electric_assist,91,53000,,https://app.nextbike.net/station?id=15857499,https://app.nextbike.net/station?id=15857499,https://nxtb.it/p/15857499,,POINT (7.8284 47.9761)
sharing_vehicles.fid--baf1dce_18f5a39a198_-120b,NBK:Vehicle:Gkzo1ZE8Vga9Xe8HlzrL2pgl4NXbAYxa,nextbike_df,cargo_bicycle,e-CARGObike,electric_assist,100,60000,,https://app.nextbike.net/station?id=33269648,https://app.nextbike.net/station?id=33269648,https://nxtb.it/p/33269648,,POINT (7.811966 48.010611)
sharing_vehicles.fid--baf1dce_18f5a39a198_-120a,NBK:Vehicle:4oBdlA0OQgVG382FZvr87mDVXNMy5pRz,nextbike_df,cargo_bicycle,e-CARGObike,electric_assist,100,60000,,https://app.nextbike.net/station?id=33269648,https://app.nextbike.net/station?id=33269648,https://nxtb.it/p/33269648,,POINT (7.811966 48.010611)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1209,NBK:Vehicle:04WkXwzVogA2o9zsE1vRe0DBy1mxZLaN,nextbike_df,cargo_bicycle,e-CARGObike,electric_assist,100,60000,,https://app.nextbike.net/station?id=33269766,https://app.nextbike.net/station?id=33269766,https://nxtb.it/p/33269766,,POINT (7.795159 47.997234)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1208,NBK:Vehicle:04WkXwzVogA2o9AUE1BW9GDBy1mxZLaN,nextbike_df,cargo_bicycle,e-CARGObike,electric_assist,98,59000,,https://app.nextbike.net/station?id=33269901,https://app.nextbike.net/station?id=33269901,https://nxtb.it/p/33269901,,POINT (7.854023 47.985014)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1207,NBK:Vehicle:kQejW0KGXDNNqM8fPNxZybDLqYrax85P,nextbike_df,cargo_bicycle,e-CARGObike,electric_assist,77,43000,,https://app.nextbike.net/station?id=36749105,https://app.nextbike.net/station?id=36749105,https://nxtb.it/p/36749105,,POINT (7.857215 48.01903)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1206,NBK:Vehicle:q5A8MmkpEnPLpAPh2JlXJwnWNKY0zjo2,nextbike_df,cargo_bicycle,e-CARGObike,electric_assist,94,56000,,https://app.nextbike.net/station?id=36749105,https://app.nextbike.net/station?id=36749105,https://nxtb.it/p/36749105,,POINT (7.857215 48.01903)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1205,NBF:Vehicle:EY3RdQeVNgQAaxlskNKrBAg5wy2rJKk4,nextbike_fg,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=48551370,https://app.nextbike.net/station?id=48551370,https://nxtb.it/p/48551370,,POINT (8.294662 48.958986)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1204,NBF:Vehicle:MbW8y2KmdgzmqopUawbo7w6EQ5PYajOx,nextbike_fg,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=10805148,https://app.nextbike.net/station?id=10805148,https://nxtb.it/p/10805148,,POINT (8.409275 48.946298)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1203,NBF:Vehicle:zBbYZ49oNn41ZrqTwPXwxY6K0pdmPy71,nextbike_fg,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=17737386,https://app.nextbike.net/station?id=17737386,https://nxtb.it/p/17737386,,POINT (8.388147 48.947798)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1202,NBF:Vehicle:1RkPKr20mD3Xy4yTmkLGpYnxvB4Q7XGA,nextbike_fg,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=32093496,https://app.nextbike.net/station?id=32093496,https://nxtb.it/p/32093496,,POINT (8.385648 48.951708)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1201,NBF:Vehicle:jy1Nkd4GvnRzJGwfldN2y3nmRAopVLW7,nextbike_fg,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=48551233,https://app.nextbike.net/station?id=48551233,https://nxtb.it/p/48551233,,POINT (8.389349 48.928639)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1200,NBF:Vehicle:Ez27jKQJwg7bErzckEOlYd6YeZWmG9OM,nextbike_fg,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=405853946,https://app.nextbike.net/station?id=405853946,https://nxtb.it/p/405853946,,POINT (8.381295 48.927138)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ff,NBV:Vehicle:LAE0yMBejnr9KOvhjJle8xD9Jaw7VWx5,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,62,32000,,https://app.nextbike.net/station?id=339476,https://app.nextbike.net/station?id=339476,https://nxtb.it/p/339476,,POINT (8.458968 49.493448)
